identifier;manufacturer;name;category;product_url;price;net_price;image_url;description
SPRO-00755;TyToo;TyToo Arcfesték 10g Bordó;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/755-tytoo-arcfestek-10g-bordo;1290;1015,748031;http://tytoo.hu/gallery/photo/KmZjpX94.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00756;TyToo;TyToo Arcfesték 10g Rozsdabarna;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/756-tytoo-arcfestek-10g-rozsdabarna;1290;1015,748031;http://tytoo.hu/gallery/photo/pBZWLQoO.jpg;
SPRO-00757;TyToo;TyToo Arcfesték 10g Narancssárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/757-tytoo-arcfestek-10g-narancssarga;1290;1015,748031;http://tytoo.hu/gallery/photo/23oAldZ7.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00758;TyToo;TyToo Arcfesték 10g Fehér;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/758-tytoo-arcfestek-10g-feher;1290;1015,748031;http://tytoo.hu/gallery/photo/KdZax81m.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00759;TyToo;TyToo Arcfesték 3g Fekete;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/759-tytoo-arcfestek-3g-fekete;790;622,0472441;http://tytoo.hu/gallery/photo/md9bNK94.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00760;TyToo;TyToo Arcfesték 3g Kék;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/760-tytoo-arcfestek-3g-kek;790;622,0472441;http://tytoo.hu/gallery/photo/3koOXN9R.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00761;TyToo;TyToo Arcfesték 3g Citromsárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/761-tytoo-arcfestek-3g-citromsarga;790;622,0472441;http://tytoo.hu/gallery/photo/aL9yxboV.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00762;TyToo;TyToo Arcfesték 3g Narancssárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/762-tytoo-arcfestek-3g-narancssarga;790;622,0472441;http://tytoo.hu/gallery/photo/m8oxza1y.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00763;TyToo;TyToo Arcfesték 30g Világoskék;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/763-tytoo-arcfestek-30g-vilagoskek;2290;1803,149606;http://tytoo.hu/gallery/photo/jX9rjr9L.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00765;TyToo;TyToo Arcfesték 3g Türkizzöld;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/765-tytoo-arcfestek-3g-turkizzold;790;622,0472441;http://tytoo.hu/gallery/photo/3W9zdpZk.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00768;TyToo;TyToo Arcfesték 3g Rózsaszín;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/768-tytoo-arcfestek-3g-rozsaszin;790;622,0472441;http://tytoo.hu/gallery/photo/3DZ7WEZq.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00770;TyToo;TyToo Arcfesték 3g Piros;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/770-tytoo-arcfestek-3g-piros;790;622,0472441;http://tytoo.hu/gallery/photo/LJ1LQpZv.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00771;TyToo;TyToo Arcfesték 3g Bordó;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/771-tytoo-arcfestek-3g-bordo;790;622,0472441;http://tytoo.hu/gallery/photo/J4ZmzXoB.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00772;TyToo;TyToo Arcfesték 3g Rozsdabarna;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/772-tytoo-arcfestek-3g-rozsdabarna;790;622,0472441;http://tytoo.hu/gallery/photo/Ywo3lG9G.jpg;
SPRO-00773;TyToo;TyToo Arcfesték 3g Bőrszínű narancssárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/773-tytoo-arcfestek-3g-borszinu-narancssarga;790;622,0472441;http://tytoo.hu/gallery/photo/yEo4BB1k.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00774;TyToo;TyToo Arcfesték 3g Fehér;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/774-tytoo-arcfestek-3g-feher;790;622,0472441;http://tytoo.hu/gallery/photo/DB96gA1b.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00775;TyToo;TyToo Arcfesték 3g Sötétkék;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/775-tytoo-arcfestek-3g-sotetkek;790;622,0472441;http://tytoo.hu/gallery/photo/0q9MQl9l.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00776;TyToo;TyToo Arcfesték 30g Fekete;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/776-tytoo-arcfestek-30g-fekete;2290;1803,149606;http://tytoo.hu/gallery/photo/4GoelyZe.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00777;TyToo;TyToo Arcfesték 30g Kék;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/777-tytoo-arcfestek-30g-kek;2290;1803,149606;http://tytoo.hu/gallery/photo/W7oGQ616.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00778;TyToo;TyToo Arcfesték 30g Citromsárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/778-tytoo-arcfestek-30g-citromsarga;2290;1803,149606;http://tytoo.hu/gallery/photo/m8oxk5Zy.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00779;TyToo;TyToo Arcfesték 30g Bőrszínű narancssárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/779-tytoo-arcfestek-30g-borszinu-narancssarga;2290;1803,149606;http://tytoo.hu/gallery/photo/EqoP5r9J.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00781;TyToo;TyToo Arcfesték 30g Türkizzöld;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/781-tytoo-arcfestek-30g-turkizzold;2290;1803,149606;http://tytoo.hu/gallery/photo/vJZE021D.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00784;TyToo;TyToo Arcfesték 30g Sötétkék;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/784-tytoo-arcfestek-30g-sotetkek;2290;1803,149606;http://tytoo.hu/gallery/photo/gk1geKoX.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00785;TyToo;TyToo Arcfesték 30g Rózsaszín;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/785-tytoo-arcfestek-30g-rozsaszin;2290;1803,149606;http://tytoo.hu/gallery/photo/87ovDj1W.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00787;TyToo;TyToo Arcfesték 30g Piros;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/787-tytoo-arcfestek-30g-piros;2290;1803,149606;http://tytoo.hu/gallery/photo/D01YnxZV.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00788;TyToo;TyToo Arcfesték 30g Bordó;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/788-tytoo-arcfestek-30g-bordo;2290;1803,149606;http://tytoo.hu/gallery/photo/ey98Klok.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00789;TyToo;TyToo Arcfesték 30g Rozsdabarna;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/789-tytoo-arcfestek-30g-rozsdabarna;2290;1803,149606;http://tytoo.hu/gallery/photo/RkZK0loL.jpg;
SPRO-00790;TyToo;TyToo Arcfesték 30g Narancssárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/790-tytoo-arcfestek-30g-narancssarga;2290;1803,149606;http://tytoo.hu/gallery/photo/46oqDVZM.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00791;TyToo;TyToo Arcfesték 30g Fehér;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/791-tytoo-arcfestek-30g-feher;2290;1803,149606;http://tytoo.hu/gallery/photo/YvoB051m.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00792;TyToo;TyToo Arcfesték 3g UV-Neon lila;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/792-tytoo-arcfestek-3g-uv-neon-lila;990;779,5275591;http://tytoo.hu/gallery/photo/jX9r43ZL.jpg;UV fényre világító arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00793;TyToo;TyToo Arcfesték 10g UV-Neon rózsaszín;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/793-tytoo-arcfestek-10g-uv-neon-rozsaszin;1590;1251,968504;http://tytoo.hu/gallery/photo/ra9pvjZB.jpg;UV fényre világító arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00794;TyToo;TyToo Arcfesték 3g Neon narancssárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/794-tytoo-arcfestek-3g-neon-narancssarga;990;779,5275591;http://tytoo.hu/gallery/photo/GO92LaZ6.jpg;
SPRO-00795;TyToo;TyToo Arcfesték 3g UV-Neon kék;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/795-tytoo-arcfestek-3g-uv-neon-kek;990;779,5275591;http://tytoo.hu/gallery/photo/vJZEXL1D.jpg;UV fényre világító arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00796;TyToo;TyToo Arcfesték 3g UV-Neon fűzöld;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/796-tytoo-arcfestek-3g-uv-neon-fuzold;990;779,5275591;http://tytoo.hu/gallery/photo/gnolmb9N.jpg;
SPRO-00797;TyToo;TyToo Arcfesték 3g UV-Neon rózsaszín;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/797-tytoo-arcfestek-3g-uv-neon-rozsaszin;990;779,5275591;http://tytoo.hu/gallery/photo/87ovNboW.jpg;UV fényre világító arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00798;TyToo;TyToo Arcfesték 10g UV-Neon citromsárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/798-tytoo-arcfestek-10g-uv-neon-citromsarga;1590;1251,968504;http://tytoo.hu/gallery/photo/0q9MY39l.jpg;UV fényre világító arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00799;TyToo;TyToo Arcfesték 10g Neon narancssárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/799-tytoo-arcfestek-10g-neon-narancssarga;1590;1251,968504;http://tytoo.hu/gallery/photo/lLZQ0k1B.jpg;
SPRO-00800;TyToo;TyToo Arcfesték 10g UV-Neon kék;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/800-tytoo-arcfestek-10g-uv-neon-kek;1590;1251,968504;http://tytoo.hu/gallery/photo/W7oGYq16.jpg;UV fényre világító arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00801;TyToo;TyToo Arcfesték 10g UV-Neon fűzöld;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/801-tytoo-arcfestek-10g-uv-neon-fuzold;1590;1251,968504;http://tytoo.hu/gallery/photo/jX9rze9L.jpg;
SPRO-00802;TyToo;TyToo Arcfesték 10g UV-Neon lila;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/802-tytoo-arcfestek-10g-uv-neon-lila;1590;1251,968504;http://tytoo.hu/gallery/photo/ra9p049B.jpg;UV fényre világító arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00803;TyToo;TyToo Arcfesték 3g UV-Neon citromsárga;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/803-tytoo-arcfestek-3g-uv-neon-citromsarga;990;779,5275591;http://tytoo.hu/gallery/photo/3Y9V00Zb.jpg;UV fényre világító arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00804;TyToo;TyToo Arcfesték 3g Gyöngyház arany;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/804-tytoo-arcfestek-3g-gyongyhaz-arany;990;779,5275591;http://tytoo.hu/gallery/photo/Ywo3WnoG.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00805;TyToo;TyToo Arcfesték 10g Gyöngyház arany;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/805-tytoo-arcfestek-10g-gyongyhaz-arany;1590;1251,968504;http://tytoo.hu/gallery/photo/yEo43kZk.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00806;TyToo;TyToo Arcfesték 3g Gyöngyház rózsaszín;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/806-tytoo-arcfestek-3g-gyongyhaz-rozsaszin;990;779,5275591;http://tytoo.hu/gallery/photo/DB96AKob.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00807;TyToo;TyToo Arcfesték 3g Gyöngyház lila;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/807-tytoo-arcfestek-3g-gyongyhaz-lila;990;779,5275591;http://tytoo.hu/gallery/photo/Lm9k0G1M.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00808;TyToo;TyToo Arcfesték 3g Gyöngyház világoslila;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/808-tytoo-arcfestek-3g-gyongyhaz-vilagoslila;990;779,5275591;http://tytoo.hu/gallery/photo/ey98EL1k.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00809;TyToo;TyToo Arcfesték 3g Gyöngyház kék;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/809-tytoo-arcfestek-3g-gyongyhaz-kek;990;779,5275591;http://tytoo.hu/gallery/photo/3koOG7oR.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00810;TyToo;TyToo Arcfesték 3g Gyöngyház zöld;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/810-tytoo-arcfestek-3g-gyongyhaz-zold;990;779,5275591;http://tytoo.hu/gallery/photo/aL9yb21V.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00811;TyToo;TyToo Arcfesték 10g Gyöngyház rózsaszín;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/811-tytoo-arcfestek-10g-gyongyhaz-rozsaszin;1590;1251,968504;http://tytoo.hu/gallery/photo/3W9zb59k.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00812;TyToo;TyToo Arcfesték 10g Gyöngyház lila;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/812-tytoo-arcfestek-10g-gyongyhaz-lila;1590;1251,968504;http://tytoo.hu/gallery/photo/BVZ52Qo2.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00813;TyToo;TyToo Arcfesték 10g Gyöngyház világoslila;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/813-tytoo-arcfestek-10g-gyongyhaz-vilagoslila;1590;1251,968504;http://tytoo.hu/gallery/photo/EjZJeA1b.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00814;TyToo;TyToo Arcfesték 10g Gyöngyház kék;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/814-tytoo-arcfestek-10g-gyongyhaz-kek;1590;1251,968504;http://tytoo.hu/gallery/photo/ra9pb4ZB.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00815;TyToo;TyToo Arcfesték 10g Gyöngyház zöld;Arcfesték;http://tytoo.hu/arcfestes/arcfestek/815-tytoo-arcfestek-10g-gyongyhaz-zold;1590;1251,968504;http://tytoo.hu/gallery/photo/m8oxbE1y.jpg;Arcfesték, mely ecsettel vagy szivaccsal egyaránt könnyen felvihető. Tartós, nem maszatolódik és hamar szárad, vízzel lemosható.
SPRO-00841;TyToo;Kontúr ecset arcfestés 1mm Fehér;Arcfestés kiegészítők;http://tytoo.hu/arcfestes/arcfestes-kiegeszitok/841-kontur-ecset-arcfestes-1mm-feher;790;622,0472441;http://tytoo.hu/gallery/photo/pVoDK6ZL.jpg;Arcfestéshez, részletes minták festéséhez, vékony vonalakhoz, és testfestéshez is használható.
SPRO-00842;TyToo;Lapos kerek ecset arcfestés 4mm Fekete;Arcfestés kiegészítők;http://tytoo.hu/arcfestes/arcfestes-kiegeszitok/842-lapos-kerek-ecset-arcfestes-4mm-fekete;790;622,0472441;http://tytoo.hu/gallery/photo/Lm9kmNZM.jpg;Arcfestéshez, részletes minták festéséhez, és testfestéshez is használható.
SPRO-00844;TyToo;Lapos nagy ecset arcfestés 18mm Fekete;Arcfestés kiegészítők;http://tytoo.hu/arcfestes/arcfestes-kiegeszitok/844-lapos-nagy-ecset-arcfestes-18mm-fekete;1990;1566,929134;http://tytoo.hu/gallery/photo/ey986kZk.jpg;Arcfestéshez, színátmenetek és az alap festéséhez, testfestéshez is használható.
SPRO-00845;TyToo;Sablon 5x8cm Karácsonyi, télapó szán;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/845-sablon-5x8cm-karacsonyi-telapo-szan;120;94,48818898;http://tytoo.hu/gallery/photo/kZK2wQ1L.jpg;Karácsonyi, télapó szán mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00846;TyToo;Testfestő minta sablon 5x8cm Karácsonyi, fenyő;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/846-testfesto-minta-sablon-5x8cm-karacsonyi-fenyo;120;94,48818898;http://tytoo.hu/gallery/photo/koOpVN9R.jpg;Karácsonyi, fenyő mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00847;TyToo;Sablon 5x8cm Karácsonyi, rénszarvas;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/847-sablon-5x8cm-karacsonyi-renszarvas;120;94,48818898;http://tytoo.hu/gallery/photo/LZQa4mZB.jpg;Karácsonyi, rénszarvas mintás sablon, mely csillámtetováláshoz, henna festéshez és egyéb testfestéshez is egyaránt használható.
SPRO-00854;TyToo;Csillámpor szett 8 x 5 ml Fehér és pasztell színek;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/854-csillampor-szett-8-x-5-ml-feher-es-pasztell-szinek;2790;2196,850394;http://tytoo.hu/gallery/photo/LJ1LKl9v.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor szett.
SPRO-00855;TyToo;Csillámpor szett 12 x 5 ml Legszebb színek válogatása;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/855-csillampor-szett-12-x-5-ml-legszebb-szinek-valogatasa;3790;2984,251969;http://tytoo.hu/gallery/photo/3Y9VKD1b.jpg;Csillám tetováláshoz, körömdíszítéshez is használható, vízálló kozmetikai csillámpor szett.
SPRO-00857;TyToo;Testfestő táska 31 x 23 x 24 cm Rózsaszín;Kozmetikai táska;http://tytoo.hu/csillamtetovalas/marketing-eszkozok/857-testfesto-taska-31-x-23-x-24-cm-rozsaszin;14900;11732,28346;http://tytoo.hu/gallery/photo/pBZWMj9O.jpg;Csillámporok, sablonok, henna és arcfestékek tárolására egyaránt alkalmas táska.
SPRO-00858;TyToo;Testfestő táska 31 x 23 x 24 cm Leopárd mintás;Kozmetikai táska;http://tytoo.hu/csillamtetovalas/marketing-eszkozok/858-testfesto-taska-31-x-23-x-24-cm-leopard-mintas;14900;11732,28346;http://tytoo.hu/gallery/photo/yEo4vL1k.jpg;Csillámporok, sablonok, henna és arcfestékek tárolására egyaránt alkalmas táska.
SPRO-00859;TyToo;Sablon tároló 10 zsebes A/4 Átlátszó Kicsi;Mappa rendszerező;http://tytoo.hu/csillamtetovalas/csillamtetovalas-kiegeszitok/859-sablon-tarolo-10-zsebes-a4-atlatszo-kicsi;390;307,0866142;http://tytoo.hu/gallery/photo/pVoDM69L.jpg;Csillám tetoválás sablonok tárolásához használható. Könnyedén áttekinthető. Kis sablonokhoz.
SPRO-00867;TyToo;Festékpaletta  Zöld, levél;Arcfestés kiegészítők;http://tytoo.hu/arcfestes/arcfestes-kiegeszitok/867-festekpaletta-zold-level;890;700,7874016;http://tytoo.hu/gallery/photo/3W9zzN9k.jpg;Festék keveréséhez használhatod
SPRO-00869;TyToo;Karácsonyi műhó sablon 14x21cm Hópehely;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/869-karacsonyi-muho-sablon-14x21cm-hopehely;390;307,0866142;http://tytoo.hu/gallery/photo/EjZJMK1b.jpg;Karácsonyi díszítésnek, ablakdíszeket festhetsz vele műhóval.
SPRO-00870;TyToo;Műhó sablon 14x21cm Hóember, karácsonyfa;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/870-muho-sablon-14x21cm-hoember-karacsonyfa;390;307,0866142;http://tytoo.hu/gallery/photo/vJZEMjZD.jpg;Karácsonyi díszítésnek, ablakdíszeket festhetsz vele műhóval.
SPRO-00871;TyToo;Karácsonyi műhó sablon 14x21cm Csillag, hópehely;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/871-karacsonyi-muho-sablon-14x21cm-csillag-hopehely;390;307,0866142;http://tytoo.hu/gallery/photo/jX9rvl9L.jpg;Karácsonyi díszítésnek, ablakdíszeket festhetsz vele műhóval.
SPRO-00872;TyToo;Műhó sablon csomag 3 db 14x21cm Karácsonyi minták;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/872-muho-sablon-csomag-3-db-14x21cm-karacsonyi-mintak;950;748,0314961;http://tytoo.hu/gallery/photo/3DZ7KmZq.jpg;Karácsonyi díszítésnek, ablakdíszeket festhetsz vele műhóval.
SPRO-00873;TyToo;Ecsetmosó és tartó tál 16 x 16 x 9 cm ;Arcfestés kiegészítők;http://tytoo.hu/arcfestes/arcfestes-kiegeszitok/873-ecsetmoso-es-tarto-tal-16-x-16-x-9-cm;1990;1566,929134;http://tytoo.hu/gallery/photo/q5owOKod.jpg;
SPRO-00897;TyToo;TyToo Maxi Arcfesték szett 12x10g Normál színek;Arcfesték szett;http://tytoo.hu/arcfestes/arcfestek/897-tytoo-maxi-arcfestek-szett-12x10g-normal-szinek;12990;10228,34646;http://tytoo.hu/gallery/photo/pBZWaG9O.jpg;A szettben található arcfestékeket, ecsettel és szivaccsal könnyen felviheted.
SPRO-00900;TyToo;Tükör minta sablon Csingiling, tündér;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/900-tukor-minta-sablon-csingiling-tunder;200;157,480315;http://tytoo.hu/gallery/photo/O922KQ96.jpg;Tündér mintákkal ellátott tükör sablon, melyen két hasonló stílusú minta található.
SPRO-00901;TyToo;Tükör minta sablon Balerina;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/901-tukor-minta-sablon-balerina;200;157,480315;http://tytoo.hu/gallery/photo/md9bPNZ4.jpg;Balerina mintákkal ellátott tükör sablon, melyen két hasonló stílusú minta található.
SPRO-00910;TyToo;Testfestő minta sablon 8x8cm Nagy Magyarország;Csillámtetoválás sablon;http://tytoo.hu/csillamtetovalas/csillamtetovalas-sablon/910-testfesto-minta-sablon-8x8cm-nagy-magyarorszag;170;133,8582677;http://tytoo.hu/gallery/photo/jZRnmPZe.jpg;Nagy Magyarország témájú mintasablon, mellyel könnyedén dolgozhatsz, legyen szó csillámtetoválásról, hennáról vagy egyéb testfestésről.
SPRO-00911;TyToo;UV-Neon csillámpor szett 7 x 5ml Neon színek;Csillámpor;http://tytoo.hu/csillamtetovalas/csillampor/911-uv-neon-csillampor-szett-7-x-5ml-neon-szinek;1500;1181,102362;http://tytoo.hu/gallery/photo/qvZNjdZB.jpg;
